,"Table 5C.3: Unintentional Injuries from Falls and All Causes Treated In Hospital Emergency Departments and Admitted to a Hospital, by Age and Sex, United States 2015",,,,,,,,,,,,,,,,
,45-54 Years," 2,071.6 ", 9.7 ,, 422.0 , 2.0 ,20.4%,, 48.8 , 0.2 ,11.6%,,,," 9,726.6 "," 1,981.6 ", 229.0 
,55-64 Years," 1,562.3 ", 7.9 ,, 442.8 , 2.2 ,28.3%,, 70.3 , 0.4 ,15.9%,,,," 7,924.3 "," 2,246.0 ", 356.5 
,65-74 Years, 889.3 , 6.9 ,, 377.0 , 2.9 ,42.4%,, 84.9 , 0.7 ,22.5%,,,," 6,897.5 "," 2,923.9 ", 658.4 
,75-84 Years, 586.6 , 9.7 ,, 366.9 , 6.1 ,62.5%,, 103.1 , 1.7 ,28.1%,,,," 9,738.7 "," 6,091.2 "," 1,712.2 "
,85 Years & over, 385.8 , 17.7 ,, 296.6 , 13.6 ,76.9%,, 101.5 , 4.7 ,34.2%,,,," 17,742.1 "," 13,641.2 "," 4,667.9 "
,Total All Ages," 15,714.8 ", 10.0 ,," 4,170.3 ", 2.7 ,26.5%,, 484.9 , 0.3 ,11.6%,,,," 10,045.5 "," 2,684.1 ", 308.2 
,Females,,,,,,,,,,,,,,,,
,<18 Years," 2,845.2 ", 7.9 ,, 980.7 , 2.7 ,34.5%,, 16.4 , 0.0 ,1.7%,,,," 7,896.7 "," 2,721.9 ", 45.6 
,18-24 Years," 1,519.0 ", 10.0 ,, 276.5 , 1.8 ,18.2%,, 5.7 , 0.0 ,2.1%,,,," 9,985.9 "," 1,817.6 ", 37.5 
,25-34 Years," 1,926.3 ", 8.8 ,, 396.4 , 1.8 ,20.6%,, 11.1 , 0.1 ,2.8%,,,," 8,820.6 "," 1,815.4 ", 50.9 
,35-44 Years," 1,572.9 ", 7.7 ,, 388.8 , 1.9 ,24.7%,, 16.8 , 0.1 ,4.3%,,,," 7,715.7 "," 1,906.9 ", 82.6 
,45-54 Years," 1,691.9 ", 7.7 ,, 530.0 , 2.4 ,31.3%,, 35.2 , 0.2 ,6.6%,,,," 7,729.5 "," 2,421.4 ", 160.7 
,55-64 Years," 1,481.4 ", 7.0 ,, 629.2 , 3.0 ,42.5%,, 71.6 , 0.3 ,11.4%,,,," 6,999.9 "," 2,973.3 ", 338.2 
,65-74 Years," 1,073.6 ", 7.3 ,, 614.5 , 4.2 ,57.2%,, 115.2 , 0.8 ,18.7%,,,," 7,324.4 "," 4,192.5 ", 785.7 
,75-84 Years, 922.3 , 11.7 ,, 622.4 , 8.4 ,67.5%,, 194.2 , 2.5 ,31.2%,,,," 11,675.3 "," 8,384.8 "," 2,458.0 "
,85 Years & over, 859.5 , 20.9 ,, 720.2 , 17.5 ,83.8%,, 252.9 , 6.1 ,35.1%,,,," 20,897.5 "," 17,510.4 "," 6,148.3 "
,Total All Ages," 13,893.5 ", 8.4 ,," 5,199.0 ", 2.9 ,37.4%,, 719.2 , 0.3 ,13.8%,,,," 8,419.5 "," 2,938.7 ", 343.0 
,"Source: Centers for Disease Control. Web-based Injury Statistics Query and Reporting System (WISQARS) [online]. (2015) National Center for Injury Prevention and Control (producer).  Available from URL: https://www.cdc.gov/injury/wisqars/fatal.html .  [December 9, 2017].",,,,,,,,,,,,,,,,
