,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",," 2,781.3 ",3%,, * ," 2,496.8 ",,,0.4%,#VALUE!,0.5%,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,89.8%,,,,,,,89.8%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,,, NA , 2.1 ,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",," 2,641.3 ",3%,, 845.7 ," 1,795.6 ",,,0.3%,0.3%,0.4%,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,,32.0%,68.0%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,,, 0.7 , 1.4 ,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 17,092.1 ",21%,," 6,898.0 "," 10,194.1 ",,,2.2%,2.2%,2.2%,21%,,,,,,,,
,,"Distribution by sex, age (%)",,,,40.4%,59.6%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 6.9 ,,, 5.7 , 8.0 ,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 1,706.5 ",2%,, * ," 1,299.4 ",,,0.2%,#VALUE!,0.3%,2%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,76.1%,,,,,,,76.1%,,,,,,,
,,Rate per 100 persons, 0.7 ,,, NA , 1.0 ,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 81,033.7 ",100%,," 31,569.9 "," 49,463.8 ",,,10.5%,10.1%,10.8%,,,,,,,,,
,,"Distribution by sex, age (%)",,,,39.0%,61.0%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 32.7 ,,, 26.2 , 38.9 ,,,,,,,,,,,,,,
,All Physician's Office Visits,," 771,560.0 ",11%,," 311,656.6 "," 459,903.4 ",,,,100.0%,100.0%,,,,,,,,,
,,"Distribution by sex, age (%)",,,,40.4%,59.6%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 311.4 ,,, 258.4 , 361.7 ,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,
,"Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,,,
