,2001,,, 1.2 , 0.8 ,, 0.7 , 0.6 ,, 1.0 , 0.8 ,, 0.4 , 1.3 ,, 0.7 , 0.3 ,,, 0.12 , 0.08 ,, 0.07 , 0.06 ,, 0.10 , 0.08 ,, 0.04 , 0.13 ,, 0.07 , 0.03 
,2002,,, 1.2 , 0.8 ,, 1.2 , 0.7 ,, 1.1 , 0.6 ,, 1.6 , 0.7 ,, 0.6 , 0.8 ,,, 0.12 , 0.08 ,, 0.12 , 0.07 ,, 0.11 , 0.06 ,, 0.16 , 0.07 ,, 0.06 , 0.08 
,2003, 0.9 ,, 1.1 , 0.8 ,, 0.8 , 0.7 ,, 1.0 , 0.8 ,, 1.6 , 0.3 ,, 0.7 , 0.7 ,,, 0.11 , 0.08 ,, 0.08 , 0.07 ,, 0.10 , 0.08 ,, 0.16 , 0.03 ,, 0.07 , 0.07 
,2004, 0.9 ,, 1.0 , 0.8 ,, 0.6 , 0.8 ,, 0.7 , 0.9 ,, 0.2 , 0.2 ,, 0.6 , 0.3 ,,, 0.10 , 0.08 ,, 0.06 , 0.08 ,, 0.07 , 0.09 ,, 0.02 , 0.02 ,, 0.06 , 0.03 
,(based on 5-year averages per year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2001-2005, 0.9 ,, 1.1 , 0.8 ,, 0.8 , 0.7 ,, NA , NA ,, NA , NA ,, NA , NA ,,, 0.11 , 0.08 ,, 0.08 , 0.07 ,, NA , NA ,, NA , NA ,, NA , NA 
,2002-2006, 0.9 ,, 1.1 , 0.8 ,, 0.8 , 0.7 ,, 0.9 , 0.7 ,, NA , NA ,, 0.6 , 0.6 ,,, 0.11 , 0.08 ,, 0.08 , 0.07 ,, 0.09 , 0.07 ,, NA , NA ,, 0.06 , 0.06 
,2006-2010, 0.9 ,, 1.2 , 0.8 ,, 0.9 , 0.7 ,, 1.0 , 0.6 ,, NA , NA ,, 0.6 , 0.6 ,,, 0.12 , 0.08 ,, 0.09 , 0.07 ,, 0.10 , 0.06 ,, NA , NA ,, 0.06 , 0.06 
,2010-2014, 1.0 ,, 1.2 , 0.9 ,, 0.8 , 0.6 ,, 1.0 , 0.8 ,, 1.0 , NA ,, 0.7 , 0.5 ,,, 0.12 , 0.09 ,, 0.08 , 0.06 ,, 0.10 , 0.08 ,, 0.10 , NA ,, 0.07 , 0.05 
,2012-2016, 1.0 ,, 1.2 , 0.9 ,, 0.8 , 0.7 ,, NA , NA ,, 0.7 , 0.7 ,, 0.8 , 0.6 ,,, 0.12 , 0.09 ,, 0.08 , 0.07 ,, NA , NA ,, 0.07 , 0.07 ,, 0.08 , 0.06 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] A cancer incidence rate is the number of new cancers of a specific site/type occurring in a specified population during a year, usually expressed as the number of cancers per 100,000 population at risk. Because of the low number of new cases, incidence is expressed as the number per one million population at risk in this report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[2] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 1995 to 2004 data: Ries LAG, Harkins D, Krapcho M, et. al. (eds): SEER Cancer Statistics Review, 1975-2004, Overview. Bethesda, MD: National Cancer Institute, 2007. Available at: http://seer.cancer.gov/csr/1975_2004/. Accessed June 19, 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2005 data: Ries LAG, Melbert D, Krapcho M, et. al. (eds). SEER Cancer Statistics Review, 1975-2005, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2005/, based on November 2007 SEER data submission, posted to the SEER web site, 2008. Accessed December 8, 2009.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2006 data: Horner MJ, Ries LAG, Krapcho M, et. al. (eds). SEER Cancer Statistics Review, 1975-2006, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2006/, based on November 2008 SEER data submission, posted to the SEER web site, 2009. Accessed December 8, 2009.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2007 to 2010 data: Howlader N, Noone AM, Krapcho M, Garshell J, Neyman N, Altekruse SF, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Cho H, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2010, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2010/, based on November 2012 SEER data submission, posted to the SEER web site, April 2013. Accessed December 30, 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2006 to 2010 data: Howlader N, Noone AM, Krapcho M, Garshell J, Neyman N, Altekruse SF, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Cho H, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2010, National Cancer Institute. Bethesda, MD, http://seer.cancer.gov/csr/1975_2010/, based on November 2012 SEER data submission, posted to the SEER web site, April 2013. Table 1.5: Age-Adjusted SEER Incidence and U.S. Death Rates and 5-Year Relative Survival (Percent) By Primary Cancer Site, Sex and Time Period: Table 1.6 (Whites); Table1.7 (Blacks). Accessed January 6, 2014. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2010 to 2014 data: SEER Cancer Stat Facts: Bone and Joint Cancer. National Cancer Institute. Bethesda, MD.  http://seer.cancer.gov/statfacts/html/bones.html. Accessed May 8, 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source 2012 to 2016 data: Surveillance, Epidemiology, and End Results (SEER) Program (www.seer.cancer.gov) SEER*Stat Database: Incidence - SEER 21 Regs Research Data + Hurricane Katrina Impacted Louisiana Cases, Nov 2018 Sub (2000-2016) , National Cancer Institute, DCCPS, Surveillance Research Program, Surveillance Systems Branch, released April 2019, based on the November 2018 submission. https://canques.seer.cancer.gov/ Accessed August 6, 2019.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
