,,Bicycle/Wheeled [4],57.0%,43.0%, 548.7 ,19.9%,,69.8%,30.2%, 312.8 ,19.9%,,," 218,293 "," 94,484 ",,," 312,777 "," 235,930 ",," 548,707 ",57.0%,,
,,Contact Sports [5],67.2%,32.8%, 85.7 ,3.1%,,83.4%,16.6%, 57.6 ,3.7%,,," 48,067 "," 9,542 ",,," 57,610 "," 28,108 ",," 85,718 ",67.2%,,
,,Fitness Training [6],53.7%,46.3%, 478.0 ,17.4%,,52.7%,47.3%, 256.6 ,16.3%,,," 135,316 "," 121,302 ",,," 256,618 "," 221,370 ",," 477,988 ",53.7%,,
,,Gymnastics/Cheerleading/Dancing [7],68.0%,32.0%, 130.2 ,4.7%,,14.6%,88.8%, 88.5 ,5.6%,,," 12,890 "," 78,621 ",,," 88,511 "," 41,715 ",," 130,226 ",68.0%,,
,,Mountain Climbing,61.2%,38.8%, 5.4 ,0.2%,,61.1%,38.9%, 3.3 ,0.2%,,," 2,019 "," 1,284 ",,," 3,302 "," 2,092 ",," 5,394 ",61.2%,,
,,Playground Equipment [8],61.4%,38.6%, 239.1 ,8.7%,,50.4%,49.6%, 146.9 ,9.3%,,," 74,050 "," 72,833 ",,," 146,883 "," 92,175 ",," 239,058 ",61.4%,,
,,Skating [9],71.3%,28.7%, 204.2 ,7.4%,,61.1%,38.9%, 145.6 ,9.3%,,," 89,005 "," 56,639 ",,," 145,644 "," 58,526 ",," 204,170 ",71.3%,,
,,Snow Sports [10],65.6%,34.4%, 68.7 ,2.5%,,62.6%,37.4%, 45.1 ,2.9%,,," 28,235 "," 16,886 ",,," 45,121 "," 23,611 ",," 68,732 ",65.6%,,
,,Track and Field [11],56.3%,43.7%, 31.6 ,1.1%,,44.7%,55.3%, 17.8 ,1.1%,,," 7,961 "," 9,838 ",,," 17,799 "," 13,793 ",," 31,592 ",56.3%,,
,,Water Sports [12],31.5%,68.5%, 226.8 ,8.2%,,50.9%,49.1%, 71.5 ,4.6%,,," 36,434 "," 35,096 ",,," 71,530 "," 155,281 ",," 226,811 ",31.5%,,
,,Other Activities [13],53.4%,46.6%, 432.2 ,15.7%,,48.9%,51.1%, 230.7 ,14.7%,,," 112,869 "," 117,809 ",,," 230,678 "," 201,528 ",," 432,206 ",53.4%,,
,Total Individual Sports,,57.1%,42.9%," 2,753.4 ",,,57.3%,42.9%," 1,571.2 ",,,," 900,169 "," 674,063 ",,," 1,571,232 "," 1,182,123 ",," 2,753,355 ",57.1%,,
,,,,,,,,,,,,,,,,,,," 2,753,355 ",,,,,
,Total Team and Individual Sports,,60.6%,39.4%," 4,209.6 ",,,64.8%,35.4%," 2,549.8 ",,,," 1,651,412 "," 901,435 ",,," 2,549,848 "," 1,659,785 ",," 4,209,633 ",,,
,,,,,,,,,,,,,,,,,,,,,,,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,," 4,209,633 ",,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electronic Injury Surveillance System, 2014, 2015, 2016. https://www.cpsc.gov/Research--Statistics   Accessed November 15,2017.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
