,2008," 121,900 "," 24,000 ",19.7%,, 7.50 ,,,,2007," 1,285 "," 1,588 ", 965 ," 1,229 "," 15,897 "," 14,977 "," 16,931 "," 20,315 "," 12,193 "," 38,292 "," 123,706 ",,2007," 20,964 "," 14,977 "," 16,931 "," 20,315 "," 12,193 "," 38,292 "," 123,706 ",,2007,1.6%,2.2%,3.5%,6.4%,14.3%,47.9%,18.3%
,2009," 118,000 "," 24,800 ",21.0%,, 7.58 ,,,,2008," 1,315 "," 1,469 ", 835 ," 1,024 "," 14,089 "," 14,588 "," 16,065 "," 20,354 "," 12,782 "," 39,359 "," 121,902 ",,2008," 18,732 "," 14,588 "," 16,065 "," 20,354 "," 12,782 "," 39,359 "," 121,902 ",,2008,1.7%,2.0%,3.4%,6.4%,14.2%,50.2%,19.7%
,2010," 120,900 "," 26,000 ",21.5%,, 7.82 ,,,,2009," 1,181 "," 1,466 ", 773 , 916 ," 12,458 "," 14,062 "," 15,102 "," 19,974 "," 12,933 "," 39,111 "," 118,021 ",,2009," 16,794 "," 14,062 "," 15,102 "," 19,974 "," 12,933 "," 39,111 "," 118,021 ",,2009,1.7%,2.1%,3.6%,6.7%,14.6%,52.2%,21.0%
,2011," 126,400 "," 27,500 ",21.8%,, 8.03 ,,,,2010," 1,110 "," 1,394 ", 758 , 885 ," 12,341 "," 14,573 "," 14,792 "," 19,667 "," 14,023 "," 41,300 "," 120,859 ",,2010," 16,488 "," 14,573 "," 14,792 "," 19,667 "," 14,023 "," 41,300 "," 120,859 ",,2010,1.7%,2.1%,3.3%,6.5%,14.3%,52.4%,21.5%
,2012," 127,800 "," 28,800 ",22.5%,, 8.21 ,,,,2011," 1,163 "," 1,377 ", 761 , 874 ," 12,330 "," 15,518 "," 15,230 "," 20,749 "," 15,158 "," 43,258 "," 126,438 ",,2011," 16,505 "," 15,518 "," 15,230 "," 20,749 "," 15,158 "," 43,258 "," 126,438 ",,,,,,,,,
,2013," 130,600 "," 30,200 ",23.1%,, 8.46 ,,,,2012," 1,169 "," 1,353 ", 743 , 807 ," 11,908 "," 15,851 "," 15,034 "," 20,394 "," 15,822 "," 44,698 "," 127,792 ",,2012," 15,980 "," 15,851 "," 15,034 "," 20,394 "," 15,822 "," 44,698 "," 127,792 ",,,,,,,,,
,2014," 135,900 "," 32,000 ",23.5%,, 8.76 ,,,,2013," 1,156 "," 1,316 ", 746 , 75 ," 11,619 "," 16,209 "," 15,354 "," 20,357 "," 17,057 "," 45,942 "," 130,557 ",,2013," 14,912 "," 16,209 "," 15,354 "," 20,357 "," 17,057 "," 45,942 "," 130,557 ",,,,,,,,,
,2015," 146,600 "," 33,400 ",22.8%,, 8.96 ,,,,2014," 1,160 "," 1,216 ", 730 , 750 ," 11,797 "," 17,335 "," 16,031 "," 20,593 "," 18,014 "," 48,282 "," 135,928 ",,2014," 15,653 "," 17,335 "," 16,031 "," 20,593 "," 18,014 "," 48,282 "," 135,928 ",,,,,,,,,
,2000-2015 Average," 1,918,600 "," 370,300 ",19.3%,, 7.19 ,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1]  Age-adjusted to 2000 population, all races, both sexes.",,,,,,,,,,Deaths by Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Centers for Disease Control. Web-based Injury Statistics Query and Reporting System (WISQARS) [online]. (2015) National Center for Injury Prevention and Control (producer).  Available from URL: https://www.cdc.gov/injury/wisqars/fatal.html .  [December 9, 2017].",,,,,,,,,2000, 8 , 36 , 16 , 21 , 237 , 303 , 608 , 871 , 949 ," 10,273 "," 13,322 ",,2000, 318 , 303 , 608 , 871 , 949 ," 10,273 "," 13,322 ",,,,,,,,,
,,,,,,,,,,2001, 23 , 32 , 33 , 33 , 256 , 340 , 647 ," 1,024 "," 1,004 "," 11,623 "," 15,019 ",,2001, 377 , 340 , 647 ," 1,024 "," 1,004 "," 11,623 "," 15,019 ",,,,,,,,,
,,,,,,,,,,2002, 16 , 37 , 18 , 26 , 247 , 307 , 664 ," 1,017 "," 1,089 "," 12,837 "," 16,257 ",,2002, 344 , 307 , 664 ," 1,017 "," 1,089 "," 12,837 "," 16,257 ",,,,,,,,,
,,,,,,,,,,2003, 14 , 54 , 14 , 31 , 230 , 285 , 636 ," 1,043 "," 1,220 "," 13,701 "," 17,229 ",,2003, 343 , 285 , 636 ," 1,043 "," 1,220 "," 13,701 "," 17,229 ",,,,,,,,,
,,,,,,,,,,2004, 23 , 47 , 11 , 26 , 241 , 320 , 659 ," 1,184 "," 1,393 "," 14,899 "," 18,807 ",,2004, 348 , 320 , 659 ," 1,184 "," 1,393 "," 14,899 "," 18,807 ",,,,,,,,,
,,,,,,,,,,2005, 16 , 34 , 14 , 18 , 236 , 295 , 607 ," 1,181 "," 1,451 "," 15,802 "," 19,656 ",,2005, 318 , 295 , 607 ," 1,181 "," 1,451 "," 15,802 "," 19,656 ",,,,,,,,,
,,,,,,,,,,2006, 23 , 38 , 18 , 21 , 242 , 318 , 628 ," 1,290 "," 1,592 "," 16,650 "," 20,823 ",,2006, 342 , 318 , 628 ," 1,290 "," 1,592 "," 16,650 "," 20,823 ",,,,,,,,,
,,,,,,,,,,2007, 24 , 36 , 11 , 21 , 233 , 334 , 593 ," 1,304 "," 1,739 "," 18,334 "," 22,631 ",,2007, 325 , 334 , 593 ," 1,304 "," 1,739 "," 18,334 "," 22,631 ",,,,,,,,,
,,,,,,,,,,2008, 13 , 38 , 22 , 18 , 233 , 297 , 540 ," 1,300 "," 1,809 "," 19,742 "," 24,013 ",,2008, 324 , 297 , 540 ," 1,300 "," 1,809 "," 19,742 "," 24,013 ",,,,,,,,,
,,,,,,,,,,2009, 19 , 46 , 12 , 16 , 192 , 302 , 551 ," 1,341 "," 1,888 "," 20,422 "," 24,792 ",,2009, 285 , 302 , 551 ," 1,341 "," 1,888 "," 20,422 "," 24,792 ",,,,,,,,,
,,,,,,,,,,2010, 10 , 24 , 11 , 17 , 211 , 299 , 493 ," 1,283 "," 2,011 "," 21,649 "," 26,009 ",,2010, 273 , 299 , 493 ," 1,283 "," 2,011 "," 21,649 "," 26,009 ",,,,,,,,,
,,,,,,,,,,2011,,,,,,,,,,," 27,500 ",,2011,,,,,,,27500,,,,,,,,,
,,,,,,,,,,2012,,,,,,,,,,," 28,800 ",,2012,,,,,,,,,,,,,,,,
,,,,,,,,,,2013,,,,,,,,,,," 30,200 ",,2013,,,,,,,,,,,,,,,,
,,,,,,,,,,2014,,,,,,,,,,," 32,000 ",,2014,,,,,,,,,,,,,,,,
,,,,,,,,,,2015,,,,,,,,,,," 33,400 ",,2015,,,,,,,,,,,,,,,,
,,,,,,,,,,2000-2015,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,
,,,,,,,,,,2017,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,
,,,,,,,,,,http://webappa.cdc.gov/sasweb/ncipc/leadcaus10_us.html ,,,,,,,,,,6/9/2014,,,,,,,,,,,,,,,,,,,
