,"Carpal tunnel syndrome  (N in 1,000s)",, 37.2 ,, 7.8 , 14.8 , 14.6 ,,,,,,,,,
,,Mean LOS (days), 4.5 ,, 4.1 , 4.4 , 4.7 ,,,,,,,,,
,,Mean hospital charges (in 000s), $45.64 ,, 38.3 , 48.2 , 47.0 ,,,,,,,,,
,,Total hospital charges (in billions), $1.7 ,, $0.3 , $0.7 , $0.7 ,,,,,1%,0%,,,
,"Soft tissue disorders (excluding back) (N in 1,000s)",, 685.4 ,, 114.8 , 231.7 , 338.9 ,,,,,,,,,
,,Mean LOS (days), 6.5 ,, 6.4 , 6.9 , 6.2 ,,,,,,,,,
,,Mean hospital charges (in 000s), $58.80 ,, $61.22 , $66.17 , $52.93 ,,,,,,,,,
,,Total hospital charges (in billions), $40.3 ,, $7.0 , $15.3 , $17.9 ,,,,,13%,11%,,,
,"Other specified rheumatic conditions (N in 1,000s)",, 312.2 ,, 48.8 , 98.3 , 165.0 ,,,,,,,,,
,,Mean LOS (days), 6.5 ,, 6.8 , 7.1 , 6.0 ,,,,,,,,,
,,Mean hospital charges (in 000s), $59.55 ,, $64.31 , $68.79 , $52.61 ,,,,,,,,,
,,Total hospital charges (in billions), $18.6 ,, $3.1 , $6.8 , $8.7 ,,,,,6%,5%,,,
,"Total Stays with Any AORC Diagnoses (N in 1,000s)",," 6,403.7 ",, 564.2 ," 2,054.9 "," 3,784.6 ",,,,,,,,,
,,Mean LOS (days), 4.9 ,, 5.0 , 4.8 , 5.0 ,,,,,,,,,
,,Mean hospital charges (in 000s), $48.55 ,, $47.40 , $52.00 , $46.85 ,,,,,,,,,
,,Total hospital charges (in billions), $310.9 ,, $26.7 , $106.9 , $177.3 ,,,,,100%,,,,
,"Total Stays with Admitting (1st) AORC Diagnoses (N in 1,000s)",, 341.3 ,, 64.2 , 132.6 , 144.5 ,,,,,,,,,
,,Mean LOS (days), 4.1 ,, 4.2 , 4.0 , 4.2 ,,,,,,,,,
,,Mean hospital charges (in 000s), $54.76 ,, $47.10 , $61.06 , $52.38 ,,,,,,,,,
,,Total hospital charges (in billions), $18.7 ,, $3.0 , $8.1 , $7.6 ,,,,,,,,,
,"All Hospitalizations (N in 1,000s)",," 29,969.5 ",," 8,727.8 "," 8,753.3 "," 12,488.4 ",,,,,,,,,
,,Mean LOS (days), 4.7 ,, 3.6 , 5.0 , 5.2 ,,,,,,,,,
,,Mean hospital charges (in 000s), $42.69 ,, $28.82 , $49.47 , $47.64 ,,,,,,,,,
,,Total hospital charges (in billions)," $1,279.4 ",, $251.5 , $433.0 , $594.9 ,,,,,,,,,
,Proportion Total Hospital Charges Attributed to Stays with any AORC Diagnosis,,24.3%,,10.6%,24.7%,29.8%,,,,,,,,,
,Proportion Total Hospital Charges Attributed to Stays with Admitting (1st) AORC Diagnosis,,1.5%,,1.2%,1.9%,1.3%,,,,,,,,,
,"[1] Average charges are based on individual record discharges. The fees included may vary from patient to patient, but generally include hospital room, supplies, medications, laboratory fees, and care staff, such as nurses. They generally do not include professional fees (doctors) and non-covered charges. In a small proportion of the discharge cases, professional fees (doctors) are not removed from total charges because the data source cannot provide the information. Emergency charges incurred prior to admission to the hospital may be included in total charges. Medicare requires a bundled bill for Medicare patients admitted to the hospital through the emergency department; other payers may or may not have similar requirements. ",,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,
