,Mesothelioma, -   , 0.04 , 0.09 , 0.43 , 1.71 , 4.26 , 7.43 , 9.99 ,," 4,171 ",0.2%,,,,,,,
,Bone & Joints, 0.92 , 0.78 , 0.58 , 0.88 , 1.50 , 1.77 , 1.78 , 2.39 ,," 4,126 ",0.2%," 3,260 ",,,,,,
,Eye & Orbit, 0.42 , 0.20 , 0.38 , 1.03 , 2.43 , 3.36 , 3.21 , 4.00 ,," 3,892 ",0.2%,,,,,,,
,Kaposi's Sarcoma, 0.01 , 1.14 , 1.27 , 1.62 , 1.24 , 1.24 , 1.92 , 4.19 ,," 2,212 ",0.1%,,,,,,,
,All Sites, 0.03 , 0.14 , 0.31 , 1.00 , 2.81 , 4.04 , 4.15 , 5.16 ,," 2,059,139 ",," 1,688,780 ",,,,,,
,Share 2000 Standard Population Age  Group [6],28.7%,20.2%,16.3%,13.5%,8.7%,6.6%,4.5%,1.6%,,"274,633,642",,,,,,,,
,Estimated population,"82,135,202","66,421,904","40,459,176","43,398,486","40,078,028","26,414,555","13,674,841","6,165,825",," 318,748,017 ",,,,,,,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,,,,
,"[3] Includes cancers of esophagus, stomach, small intestine, colon and rectum, anus, liver and bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,,,,,,
,"[2] Includes cancers of nose, middle ear, larynx, lung and bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,,,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,,,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,,,,,,
,"[6] Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER web site, April 2017. Accessed May 11, 2017.",,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Table 1.11: Age Distribution of Diagnosis by Site, 2010-2014, All Races, Both Sexes.  Accessed January 22, 2018.",,,,,,,,,,,,,,,,,,
