,Bones & Joints,12.2%,14.5%,5.6%,9.7%,13.3%,15.5%,16.4%,12.8%,," 7,203 ",0.2%," 1,550 ",,-1440.6,100.0%,26.7%,28.6%,44.7%,,,,
,Lymphoma (Hodgkin),1.0%,11.5%,8.4%,11.1%,15.6%,19.6%,21.5%,11.3%,," 5,696 ",0.2%,,,,100.0%,12.5%,35.1%,52.4%,,,,
,Eye & Orbit,1.9%,1.7%,3.2%,9.8%,21.6%,24.0%,22.8%,14.9%,," 1,485 ",0.1%,,,-17610.6,99.9%,3.6%,34.6%,61.7%,,,,
,Mesothelioma,,,,,,,,,,, NA ,,," 19,130 ",0.0%,0.0%,0.0%,0.0%,,,,
,Kaposi's Sarcoma,,,,,,,,,,, NA ,,,,0.0%,0.0%,0.0%,0.0%,,,,
,All Sites,0.3%,0.8%,2.0%,8.2%,19.4%,26.0%,26.6%,16.8%,," 2,910,588 ",," 600,920 ",,,100.1%,1.1%,29.6%,69.4%,,,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,,,<20, 878.77 ," 8,731.76 ",10.06%,,,,
,"[2] Includes cancers of nose, middle ear, larynx, lung and bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,,,,0.03%,,,,,,
,"[3] Includes cancers of esophagus, stomach, small intestine, colon and rectum, anus, liver and bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,,,20-34," 1,044.44 "," 23,284.70 ",4.49%,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,,,,0.04%,,,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,,,,,,,,,,
,"[6] Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER web site, April 2017. Accessed May 11, 2017.",,,,,,,,,,,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Table 1.13: Age Distribution of Deaths by Site, 2010-2014, All Races, Both Sexes.  Accessed January 22, 2018.",,,,,,,,,,,,,,,,,,,,,,
