,"Table 7B.1: Self-Reported Musculoskeletal Conditions, by Age, United States 2015",,,,,,,,,,,,,,,,,,,,,
,,Back or neck problem , 7.490 , 11.956 , 4.465 , 3.011 , 26.922 ,, 6.5 , 14.2 , 16.2 , 14.9 , 10.9 ,,,T.1.6.1,,,,,,
,,Arthritis or rheumatism , 2.905 , 11.555 , 6.951 , 6.559 , 27.970 ,, 2.5 , 13.7 , 25.2 , 32.5 , 11.3 ,,,,,,,,,
,,Musculoskeletal/connective tissue problem , 4.224 , 7.679 , 2.825 , 2.161 , 16.889 ,, 3.6 , 9.1 , 10.3 , 10.7 , 6.8 ,,,,,,,,,
,,"Fracture, bone/joint injury ", 2.013 , 2.976 , 1.256 , 1.054 , 7.298 ,, 1.7 , 3.5 , 4.6 , 5.2 , 2.9 ,,,,,,,,,
,,Missing or amputated limb, * , 0.254 , * , * , 0.445 ,, * , 0.3 , * , * , 0.2 ,,,,,,,,,
,,Other injury, 1.071 , 1.153 , 0.255 , 0.315 , 2.795 ,, 0.9 , 1.4 , 0.9 , 1.6 , 1.1 ,,,,,,,,,
,,Total All Musculoskeletal Conditions, 14.686 , 26.702 , 12.292 , 10.382 , 64.062 ,, 12.7 , 31.8 , 44.6 , 51.4 , 25.9 ,,,,,,,,,
,,,18-44,45-64,65+,,Total,,,,,,,,,,,,,,,
,Bed Days [4] Due to Musculoskeletal Injuries or Conditions [5] for Persons Age 18 and Over,,,,,,,,,,,,,,,T1.8.1,,,,,,
,,Persons Reporting Bed Days (in 000s)," 20,552 "," 20,318 "," 11,105 ",," 53,976 ",,,,,,,,,38.1%,37.6%,20.6%,,,,
,,Mean Bed Days, 12.1 , 24.8 , 27.1 ,, 20.4 ,,,,,,,,,22.6%,45.8%,27.3%,,,,
,,Total Bed Days (in millions), 248.7 , 503.9 , 300.9 ,," 1,101.1 ",,,,,,,,,,,,,,,
,Lost Work Days [6] Due to Musculoskeletal Injuries or Conditions for Persons Age 18 and Over,,,,,,,,,,,,,,,T1.8.2,,,,,,
,,Persons Reporting Lost Work Days (in 000s)," 18,118 "," 15,951 "," 1,596 ",," 35,664 ",,,,,,,,,50.8%,44.7%,4.5%,,,,
,,Mean Work Days Lost, 8.6 , 11.7 , 13.8 ,, 10.2 ,,,,,,,,,42.8%,51.3%,6.1%,,,,
,,Total Work Days Lost (in millions), 155.8 , 186.6 , 22.0 ,, 363.8 ,,,,,,,,,,,,,,,
,* Data does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,,,
,[1] Symptoms lasting 3 months or longer.,,,,,,,,,,,,,,,,,,,,,
,[2] Chronic pain in multiple joints may be reported.,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes arthritis/rheumatism condition, back or neck problem, fracture/bone/joint injury, musculoskeletal/connective tissue condition, missing or amputated limb/finger/digit; in 0-17 population defined as injury or bone/joint/muscle problem.",,,,,,,,,,,,,,,,,,,,,
,"[4]  A bed day is defined as 1/2 or more days in bed due to injury or illness in past 12 months, excluding hospitalization.",,,,,,,,,,,,,,,,,,,,,
,"[5] Caused by: ""Fracture/bone/joint injury; Back/neck problem; Arthritis/rheumatism; Amputated limb/finger/digit; or Musculoskeletal /connective tissue problem.""",,,,,,,,,,,,,,,,,,,,,
,"[6] A missed work day is defined as absence from work due to illness or injury in the past 12 months, excluding maternity or family leave. ",,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult Sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,
