,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 265.0 ,, 73.4 , 104.6 , 86.9 ,,,0.9%,0.8%,1.2%,0.7%,4%,,,,,,,,
,,"Distribution by sex, age (%)",,,27.7%,39.5%,32.8%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.1 , 0.1 , 0.2 ,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 37.2 ,, 7.8 , 14.8 , 14.6 ,,,0.1%,0.1%,0.2%,0.1%,1%,,,,,,,,
,,"Distribution by sex, age (%)",,,21.0%,39.8%,39.2%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.0 ,, 0.0 , 0.0 , 0.0 ,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 685.4 ,, 114.8 , 231.7 , 338.9 ,,,2.3%,1.3%,2.6%,2.7%,11%,,,,,,,,
,,"Distribution by sex, age (%)",,,16.7%,33.8%,49.4%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.1 , 0.3 , 0.8 ,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 312.2 ,, 48.8 , 98.3 , 165.0 ,,,1.0%,0.6%,1.1%,1.3%,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,15.6%,31.5%,52.9%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.1 ,, 0.0 , 0.1 , 0.4 ,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,403.7 ",, 564.2 ," 2,054.9 "," 3,784.6 ",,,21.4%,6.5%,23.5%,30.3%,120%,,,,,,,,
,,"Distribution by sex, age (%)",,,8.8%,32.1%,59.1%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 0.5 , 2.5 , 8.5 ,,,,,,,,,,,,,,,
,All Hospitalizations,," 29,969.5 ",," 8,727.8 "," 8,753.3 "," 12,488.4 ",,,100.0%,100.0%,100.0%,100.0%,21.4%,,,,,,,,
,,"Distribution by sex, age (%)",,,29.1%,29.2%,41.7%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.1 ,, 7.6 , 10.5 , 27.9 ,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,
