,,Snow Sports [10],71.9%,28.1%, 103.7 ,3.7%,,62.2%,37.8%, 74.6 ,4.4%,,," 46,394 "," 28,180 ",,," 74,580 "," 29,151 ",," 103,731 ",,,
,,Track and Field [11],63.6%,36.4%, 29.0 ,1.0%,,45.3%,54.7%, 18.5 ,1.1%,,," 8,354 "," 10,095 ",,," 18,449 "," 10,540 ",," 28,989 ",,,
,,Water Sports [12],33.4%,66.6%, 216.9 ,7.7%,,52.4%,47.6%, 72.4 ,4.2%,,," 37,951 "," 34,473 ",,," 72,424 "," 144,509 ",," 216,933 ",,,
,,Other Activities [13],54.9%,45.1%, 428.1 ,15.1%,,51.1%,48.8%, 234.8 ,13.7%,,," 120,117 "," 114,690 ",,," 234,835 "," 193,235 ",," 428,070 ",,,
,Total Individual Sports,,60.3%,39.7%," 2,832.4 ",,,58.4%,41.6%," 1,707.7 ",,,," 997,031 "," 710,650 ",,," 1,707,721 "," 1,124,720 ",," 2,832,441 ",,,
,,,,,,,,,,,,,,,,,,," 2,832,441 ",,0.602914942,0.397085058,,
,Total Team and Individual Sports,,63.5%,36.5%," 4,485.2 ",,,66.1%,33.9%," 2,848.0 ",,,," 1,881,424 "," 966,566 ",,," 2,848,009 "," 1,637,195 ",," 4,485,204 ",,,
,,,,,,,,,,,,,,,,,,," 4,485,204 ",,0.634978699,0.365021301,,
,[1] Includes both organized and informal team sports.,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Includes snowmobiles, ATVs, dune buggies, mopeds, and other power-assisted bikes, carts, scooters, and boats.",,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes table tennis, tetherball, handball, badminton, squash, tennis, and other sports played with a small ball.",,,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes bicycles, tricycles, scooters, and unpowered wheel riding toys.",,,,,,,,,,,,,,,,,,,,,,,
,"[5] Includes boxing, wrestling, and martial arts.",,,,,,,,,,,,,,,,,,,,,,,
,[6] Includes exercise with and without equipment and weightlifting.,,,,,,,,,,,,,,,,,,,,,,,
,"[7] Includes organized and informal gymnastics, cheerleading, and dancing.",,,,,,,,,,,,,,,,,,,,,,,
,"[8] Includes slides, see-saws, monkey bars and climbing apparatus, swings, pogo sticks, and other playground equipment.",,,,,,,,,,,,,,,,,,,,,,,
,"[9] Includes roller and ice skating, in-line skates, and skateboards.",,,,,,,,,,,,,,,,,,,,,,,
,"[10] Includes sleds, toboggans, snow disks, snow tubing, snow skiing, and snowboarding.",,,,,,,,,,,,,,,,,,,,,,,
,[11] Includes all track and field activities.,,,,,,,,,,,,,,,,,,,,,,,
,"[12] Includes wading and swimming pools, diving, water slides, tubing, water skiing, surfing, water polo, and all activities performed in the act of swimming or on flotation devices. ",,,,,,,,,,,,,,,,,,,,,,,
,"[13] Includes all other athletic or play activities, including amusement attractions, archery, bowling, fencing, fishing, air guns, golfing, horseback riding, horseshoes, skeet shooting, trampolines, and tree or play houses.",,,,,,,,,,,,,,,,,,,,,,,
,"Source: United States Consumer Product Safety Commission. National Electron Injury Surveillance System, 2011, 2012, 2013. https://www.cpsc.gov/cgibin/NEISSQuery/home.aspx  Accessed October 27, 2014.",,,,,,,,,,,,,,,,,,,,,,,
