,,Distribution by race/ethnicity (%),,,68.1%,NA,NA,NA,,,68.1%,,,,,,,
,,Rate per 100 persons [1], 1.1 ,, 1.1 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",,"17,092.1 ",," 12,752.3 "," 1,615.9 "," 1,963.8 ", 760.1 ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,74.6%,9.5%,11.5%,4.4%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 6.9 ,, 7.9 , 5.4 , 5.2 , 4.3 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 1,706.5 ",," 1,500.6 ", * , * , * ,,,,,,,,,,
,,Distribution by race/ethnicity (%),,,87.9%,NA,NA,NA,,,87.9%,,,,,,,
,,Rate per 100 persons, 0.7 ,, 0.9 ,NA,NA,NA,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 81,003.7 ",," 59,834.5 "," 8,522.6 "," 9,317.5 "," 3,359.1 ",,,,,,,,,,
,,Distribution by race/ethnicity (%),,,73.9%,10.5%,11.5%,4.1%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 32.7 ,, 36.9 , 28.3 , 24.9 , 18.8 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Physician's Office Visits,," 771,560.0 ",," 574,287.4 "," 75,122.2 "," 89,852.2 "," 32,298.2 ",,,,,,,,,,
,,Distribution by race/ethnicity (%),,,74.4%,9.7%,11.6%,4.2%,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 311.4 ,, 354.5 , 249.7 , 240.2 , 180.6 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,
,"Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
