,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 265.0 ,, 48.5 , 55.8 , 111.0 , 49.7 ,,,0.9%,0.8%,0.8%,1.0%,0.9%,,,,,,,,
,,Distribution by geographic region (%),,,18.3%,21.1%,41.9%,18.8%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 ,, 0.1 , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 37.2 ,, 6.6 , 9.8 , 12.5 , 8.3 ,,,0.1%,0.1%,0.1%,0.1%,0.1%,,,,,,,,
,,Distribution by geographic region (%),,,17.7%,26.3%,33.6%,22.3%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.0 ,, 0.0 , 0.0 , 0.0 , 0.0 ,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 685.4 ,, 125.2 , 149.5 , 269.6 , 141.1 ,,,2.3%,2.2%,2.2%,2.3%,2.5%,,,,,,,,
,,Distribution by geographic region (%),,,18.3%,21.8%,39.3%,20.6%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.3 , 0.3 , 0.3 , 0.2 ,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 312.2 ,, 65.4 , 80.4 , 102.8 , 63.6 ,,,1.0%,1.1%,1.2%,0.9%,1.1%,,,,,,,,
,,Distribution by geographic region (%),,,20.9%,25.8%,32.9%,20.4%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.1 ,, 0.1 , 0.2 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,403.7 ",," 1,134.4 "," 1,621.7 "," 2,482.0 "," 1,165.6 ",,,21.4%,19.6%,23.9%,21.3%,20.4%,,,,,,,,
,,Distribution by geographic region (%),,,17.7%,25.3%,38.8%,18.2%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 2.5 , 3.1 , 2.7 , 2.0 ,,,,,,,,,,,,,,,
,All Hospitalizations,," 29,969.5 ",," 5,785.7 "," 6,792.3 "," 11,666.8 "," 5,724.7 ",,,100.0%,100.0%,100.0%,100.0%,100.0%,,,,,,,,
,,Distribution by geographic region (%),,,19.3%,22.7%,38.9%,19.1%,,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.1 ,, 12.9 , 12.9 , 12.7 , 9.8 ,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,,
