,"Soft tissue disorders (excluding back)  (in 1,000s)",, 685.4 ,, 114.8 , 231.7 , 338.9 ,," 19,364.5 ",," 5,273.0 "," 9,004.2 "," 5,087.4 ",," 20,049.9 ",," 5,387.8 "," 9,235.9 "," 5,426.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,16.7%,33.8%,49.4%,,,,27.2%,46.5%,26.3%,,,,26.9%,46.1%,27.1%,,,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.1 , 0.3 , 0.8 ,, 7.8 ,, 4.6 , 10.8 , 11.4 ,, 8.1 ,, 4.7 , 11.1 , 12.1 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 312.2 ,, 48.8 , 98.3 , 165.0 ,," 2,162.1 ",, 57.6 , 858.2 , 801.9 ,," 2,474.3 ",, 106.4 , 956.5 , 966.9 ,,,,,,,,,
,,"Distribution by sex, age (%)",,,15.6%,31.5%,52.9%,,,,2.7%,39.7%,37.1%,,,,4.3%,38.7%,39.1%,,,,,,,,,
,,Rate per 100 persons, 0.1 ,, 0.0 , 0.1 , 0.4 ,, 0.9 ,, 0.1 , 1.0 , 1.8 ,, 1.0 ,, 0.1 , 1.2 , 2.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,403.7 ",, 564.2 ," 2,054.9 "," 3,784.6 ",," 99,256.0 ",," 21,097.4 "," 44,077.6 "," 34,081.0 ",," 105,659.7 ",," 21,661.6 "," 46,132.5 "," 37,865.6 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,8.8%,32.1%,59.1%,,,,21.3%,44.4%,34.3%,,,,20.5%,43.7%,35.8%,,,,,,,,,
,,Rate per 100 persons [1], 2.6 ,, 0.5 , 2.5 , 8.5 ,, 40.1 ,, 18.4 , 53.1 , 76.2 ,, 42.6 ,, 18.9 , 55.5 , 84.7 ,,,,,,,,,
,AORC Visits as Proportion of Total Healthcare Visits,,21%,,6%,23%,30%,,10%,,7%,13%,11%,,10%,,7%,13%,12%,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All Hospitalizations,," 29,969.5 ",," 8,727.8 "," 8,753.3 "," 12,488.4 ",," 977,896.8 ",," 314,555.1 "," 351,195.7 "," 312,145.9 ",," 1,007,866.3 ",," 323,282.9 "," 359,949.0 "," 324,634.3 ",,,,,,,,,
,,"Distribution by sex, age (%)",,,29.1%,29.2%,41.7%,,,,32.2%,35.9%,31.9%,,,,32.1%,35.7%,32.2%,,,,,,,,,
,,Rate per 100 persons [1], 12.1 ,, 7.6 , 10.5 , 27.9 ,, 394.7 ,, 274.1 , 422.7 , 698.2 ,, 406.8 ,, 281.7 , 433.2 , 726.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Includes emergency department, outpatient clinic, and physician's office visits.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[4] Sources: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ;  National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016 ; National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
