,,"Distribution by sex, age (%)",,,1.3%,89.6%,,,,,,90.9%,97.8%,,,,,,,
,,Rate per 100 persons [1], 1.5 ,, 0.0 , 2.5 ,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",," 3,084.0 ",, 964.2 ," 2,119.8 ",,,0.3%,0.2%,0.4%,,,,,,,,,
,,"Distribution by sex, age (%)",,,31.3%,68.7%,,,,,,100.0%,97.7%,,,,,,,
,,Rate per 100 persons [1], 1.2 ,, 0.8 , 1.7 ,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",," 19,364.5 ",," 7,838.5 "," 11,526.0 ",,,2.0%,2.0%,2.0%,,,,,,,,,
,,"Distribution by sex, age (%)",,,40.5%,59.5%,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 7.8 ,, 6.5 , 9.1 ,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",," 2,162.1 ",, 108.5 ," 1,480.4 ",,,0.2%,0.0%,0.3%,,,,,,,,,
,,"Distribution by sex, age (%)",,,5.0%,68.5%,,,,,,73.5%,79.4%,,,,,,,
,,Rate per 100 persons, 0.9 ,, 0.1 , 1.2 ,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 99,256.0 ",," 38,226.7 "," 61,028.9 ",,,10.1%,9.7%,10.4%,,,,,,,,,
,,"Distribution by sex, age (%)",,,38.5%,61.5%,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 40.1 ,, 31.7 , 48.0 ,,,,,,,,,,,,,,
,Total Ambulatory Health Care Visits,," 977,896.8 ",," 393,219.5 "," 584,673.7 ",,,100.0%,100.0%,100.0%,,,,,,,,,
,,"Distribution by sex, age (%)",,,40.2%,59.8%,,,,,,100.0%,100.0%,,,,,,,
,,Rate per 100 persons [1], 394.7 ,, 326.0 , 459.8 ,,,,,,,,,,,,,,
,! Does not reflect total due to missing data that does not meet standards of reliability.,,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,,
,"Sources: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ;  National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013 ; National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,,
