,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 265.0 , 33.6 , 231.3 ,,,0.9%,0.3%,1.3%,4%,,,,,,,,
,,"Distribution by sex, age (%)",,12.7%,87.3%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.1 , 0.0 , 0.2 ,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 37.2 , 13.1 , 24.1 ,,,0.1%,0.1%,0.1%,1%,,,,,,,,
,,"Distribution by sex, age (%)",,35.2%,64.8%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.0 , 0.0 , 0.0 ,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 685.4 , 357.2 , 328.1 ,,,2.3%,2.9%,1.9%,11%,,,,,,,,
,,"Distribution by sex, age (%)",,52.1%,47.9%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.3 , 0.3 , 0.3 ,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 312.2 , 129.3 , 182.9 ,,,1.0%,1.1%,1.0%,5%,,,,,,,,
,,"Distribution by sex, age (%)",,41.4%,58.6%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons, 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,403.7 "," 2,613.7 "," 3,789.6 ",,,21.4%,21.3%,21.4%,120%,,,,,,,,
,,Rate per 100 persons [1], 2.6 , 2.2 , 3.0 ,,,,,,,,,,,,,,
,All Hospitalizations,," 29,969.5 "," 12,276.1 "," 17,689.3 ",,,100.0%,100.0%,100.0%,21.4%,,,,,,,,
,,"Distribution by sex, age (%)",,41.0%,59.0%,,,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 12.1 , 10.2 , 13.9 ,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,,,,,,,,
