,Help with personal care, 863.4 , 0.8 ,," 1,580.0 ", 1.9 ,," 3,086.3 ", 6.9 ,," 5,529.8 ", 2.2 ,,,,,,,,,
,Difficulty walking without equipment," 1,254.3 ", 1.1 ,," 4,637.9 ", 5.6 ,," 8,030.2 ", 18.0 ,," 13,922.5 ", 5.6 ,,,,,,,,,
,Work Limitation (below)," 5,774.9 ", 5.0 ,," 12,210.6 ", 14.7 ,," 10,093.6 ", 22.6 ,," 28,079.1 ", 11.3 ,,,,,,,,,
,Unable to work NOW due to health [4]," 3,765.6 ", 3.3 ,," 8,917.6 ", 10.7 ,," 5,752.1 ", 12.9 ,," 18,435.3 ", 7.4 ,,,,,,,,,
,Limited in kind or amount of work," 2,009.3 ", 1.8 ,," 3,292.9 ", 4.0 ,," 4,341.6 ", 9.7 ,," 9,643.8 ", 3.9 ,,,,,,,,,
,,Proportion of Adults With Any Limitation Whose Limitations Are Due to Self-Reported Doctor-Diagnosed Arthritis,,,,,,,,,,,,,,,,,,,
,, 18-44 ,,, 45-64 ,,, 65 & Over ,,,Total,,,,,,,,,,
,Any ADL,8%,,,22%,,,30%,,,23%,,,,,,,,,,
,MusculoskeletalRelated ADL (below),11%,,,27%,,,34%,,,29%,,,,,,,,,,
,Need help with routine needs,11%,,,26%,,,34%,,,28%,,,,,,,,,,
,Help with personal care,9%,,,26%,,,32%,,,27%,,,,,,,,,,
,Difficulty walking without equipment,15%,,,30%,,,37%,,,33%,,,,,,,,,,
,Work Limitation (below),8%,,,22%,,,32%,,,23%,,,,,,,,,,
,Unable to work NOW due to health [4],9%,,,23%,,,32%,,,23%,,,,,,,,,,
,Limited in kind or amount of work,7%,,,19%,,,32%,,,22%,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate for July 1, 2013 for demographic group.",,,,,,,,,,,,,,,,,,,,
,[3] Adjusted to working age population aged 18 and older.,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,
,"All limitations, all persons, all conditions",,,,,LA1AR,,,,,,,,,,,,,,,
,"Bone, joint, muscle problem causes limitation",,,,,LAHCC10,,,,,,,,,,,,,,,
,Back or neck problems causes limitations,,mentioned=1,,,LAHCA4,,,,,,,,,,,,,,,
,BACK/NECK CONDITION STATUS,,chronic=1,,,LACHRC4,,,,,,,,,,,,,,,
